,Ch1,"Ch1 A1","Ch1 A2","Ch1 A3","Ch1 A4","Ch1 E",Ch2,"Ch2 A1"
"2018-02-08: Mei Mong Wong's Border Adventure","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-09: House of One Thousand Games","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-09: Krossing the Border","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-09: Retracing the Past","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-10: An Unexpected Obstacle","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-11: Fortunate Ones","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-11: Love Is Filgaia's Language","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-11: Something's Rotten in Krosse","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-12: Enjoy the Moment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-12: The Sepulchre","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-13: A Lifetime of Sins to Confess","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-13: Holding Steady","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-14: To Which All Things Toe","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-16: July is the Darkest Month","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-16: Kiss the Staff","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-16: The Summer Palace","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-17: In the Great Hall","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-18: Another Year, Another Bar Brawl","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-18: Can't Stop the Hammer From Dropping","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-18: Do The Right Thing","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-18: Lost Fortnight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-18: Professional Conference","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-19: Forth to July (Side A)","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-19: Forth to July (Side B)","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-19: The Genuine","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-20: Hidden Summer","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-20: Optimism","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-20: What Happened That Day","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-21: Hand of Vengeance","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-21: In the Name of Love and Peace","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-21: Locus Tells All","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-21: Tears of the North","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-21: The Priestess' Day Out","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-22: Our Limits","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-22: Serpent's Coils for Two","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-22: Shoot The Hostage","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-22: The Demon's Night Out","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-23: Start Fookin' Burning","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-23: The Whims of Fate","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-24: Our Final Stand","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-25: A Matter of Possessions","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-25: The Frogs and the Ox","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-26: Sins of Empire","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-27: Before Gravity Wins","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-27: Might Be a Tough One","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-28: When Birds Fly","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-01: That's Not Safe Demolition Work At All","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-02: Under My Skin","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-03: My Way","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-04: Aliens on a Rampage","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-04: Fall or Fly","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-04: Fly Me To The Moon","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-05: A Bum Deal","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-07: Round Zero - Locusaber","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-03-08: Beergeist","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-08: Seraphic Influence","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-09: A Number of Complications","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-09: Barrels of Fun and Increasing Alarm","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-09: Starfall","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-10: A Lunar Landing","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-10: Look to the Sky","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-11: About That...","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-11: Freedom's Lie","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-11: Reunited Behind the Lawman's Back","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-12: Adrift","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-12: Discussion Amidst the Hunting Grounds","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-12: The Moon Is Made of Green Vegetables","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-13: Here There Be Dragons","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-13: Untold Stories","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-14: A Willingness to Aid","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-15: An Obscure Relief","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-15: Dangerous Ground Indeed","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-15: The First Step","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-15: There to Catch Us","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-15: Why this Bird will Fly","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-16: Become an Ally of Justice! Mystery Monster X!","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-16: Forgiveness and the Allure of Power","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-17: A Trip to Tintagel","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-17: Crashing at the Carakin","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-18: I Won't Apologize","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-18: Unfair Trial","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-19: A Hat in Time","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-19: A Matter of a Name","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-19: Raising the Bar","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-20: Aggressive Friendship Establishment","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-20: Homecoming and Help","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-20: Rising Waters, Daylight Robbery Prices, And You","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-21: How to Sharpen a Knife","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-21: In A Dark Sleep","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-21: Staying Safe","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-21: The Great Misunderstanding","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-21: Urban Spelunking","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-22: A Little More Courage","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-22: Faces of Forgotten Legends","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-22: Origin Stories","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-22: We Should Be Just Fine","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-23: Frozen Footsteps","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-23: Jude to the Rescue","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-23: Metal Dreams","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-24: Beast Friends and the Sniffles","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-24: Lie of Omission","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-25: Cry Over It","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-25: Deep Echo","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-26: Family Reunion","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-26: KotatsuKin","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-26: Our Identity","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-26: The Vinegar of Our Lives","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
"2018-03-27: Boar Chore","<span style=""font-family: sans-serif; "">X</span>", , ,"<span style=""font-family: sans-serif; "">X</span>", , , , 
